Store,Category,Item,Early Bird,Rebate,Price,URL
Micro-Center,Computer Accessories >> Printers,Samsung Xpress Laser Printer (C410W),,,$99.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Samsung-Xpress-Laser-Printer-C410W/292873
Micro-Center,Computers >> Laptops,"Dell Inspiron Laptop w/ Intel Core i3, 4GB RAM, 500GB HDD and Win 10 Home (15-3542)",,,$299.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Dell-Inspiron-Laptop-w-Intel-Core-i3-4GB-RAM-500GB-HDD-and-Win-10-Home-153542/292874
Micro-Center,Computer Accessories >> Printers,Canon PIXMA Inkjet All-in-One,,,$19.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Canon-PIXMA-Inkjet-AllinOne/292875
Micro-Center,Computer Accessories >> Printers,Canon MIXMA All-in-One (MG7520),,,$39.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Canon-MIXMA-AllinOne-MG7520/292876
Micro-Center,Computer Accessories >> Printers,Epson Expression Home XP-420 Small-in-One,,,$44.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Epson-Expression-Home-XP420-SmallinOne/292877
Micro-Center,Computer Accessories >> Printers,HP Envy 4502 e-All-in-One,,,$49.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-HP-Envy-4502-eAllinOne/292878
Micro-Center,Computer Accessories >> Printers,HP Envy All-in-One (5540),,,$79.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-HP-Envy-AllinOne-5540/292879
Micro-Center,Computer Accessories >> Printers,HP Officejet Pro e-AIO (8610),,,$99.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-HP-Officejet-Pro-eAIO-8610/292880
Micro-Center,Computer Accessories >> Printers,PowerSpec 3D Ultra Printer,,,$799.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-PowerSpec-3D-Ultra-Printer/292881
Micro-Center,Office,Brother P-Touch PT-D200 Label Maker,,,$4.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Brother-PTouch-PTD200-Label-Maker/292882
Micro-Center,Computers >> Laptops,"Asus 15.6"" Laptop w/ Intel Celeron, 500GB HD, 4GB RAM, Win 8.1 (X551MAV-MB01-B)",,,$199.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Asus-156-Laptop-w-Intel-Celeron-500GB-HD-4GB-RAM-Win-81-X551MAVMB01B/292883
Micro-Center,Computers >> Laptops,"Acer Aspire 15.6"" Laptop w/ Intel Pentium, 500GB HD, 4GB RAM, Win 10 Home (ES1-512-P18H)",,,$259.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Acer-Aspire-156-Laptop-w-Intel-Pentium-500GB-HD-4GB-RAM-Win-10-Home-ES1512P18H/292884
Micro-Center,Computers >> Laptops,"Dell Inspiron 15 15.6"" Laptop w/ Intel Core i3, 500GB HD, 4GB RAM, Win 10 Home",,,$299.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Dell-Inspiron-15-156-Laptop-w-Intel-Core-i3-500GB-HD-4GB-RAM-Win-10-Home/292885
Micro-Center,Computers >> Laptops,"Dell Inspiron 15.6"" Laptop w/ Intel Pentium, 4GB RAM, 500GB HDD and Win 10 Home (15-5551)",,,$349.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Dell-Inspiron-156-Laptop-w-Intel-Pentium-4GB-RAM-500GB-HDD-and-Win-10-Home-155551/292886
Micro-Center,Computers >> Laptops,"Acer 15.6"" Laptop w/ Intel Core i5, 500GB HD, 4GB RAM, Win 10 Home (V3-575-50TD)",,,$379.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Acer-156-Laptop-w-Intel-Core-i5-500GB-HD-4GB-RAM-Win-10-Home-V357550TD/292887
Micro-Center,Computer Components >> Cases,Cooler Master Mini-Tower mATX Computer Case (N200),,rebate,$24.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Cooler-Master-MiniTower-mATX-Computer-Case-N200/292888
Micro-Center,Computers >> Laptops,"Asus 15.6"" Laptop w/ Intel Core i3, 6GB RAM, 1TB HDD and Win 10 Home (R556LA-MH31)",,,$349.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Asus-156-Laptop-w-Intel-Core-i3-6GB-RAM-1TB-HDD-and-Win-10-Home-R556LAMH31/292889
Micro-Center,Computers >> Laptops,"Dell Inspiron 15-5000 15.6"" Intel Core i5, 1TB HD, 8GB RAM, Win 10 Home",,,$549.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Dell-Inspiron-155000-156-Intel-Core-i5-1TB-HD-8GB-RAM-Win-10-Home/292890
Micro-Center,Computer Components >> Cases,Corsair Carbide Series SPEC-01 Mid-Tower Gaming Case,,rebate,$34.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Corsair-Carbide-Series-SPEC01-MidTower-Gaming-Case/292891
Micro-Center,Computers >> Laptops,"Acer 15.6"" Laptop w/ Intel Core i5, 4GB RAM, 500GB HDD and Win 10 Home (V3-575-50TD)",,,$379.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Acer-156-Laptop-w-Intel-Core-i5-4GB-RAM-500GB-HDD-and-Win-10-Home-V357550TD/292892
Micro-Center,Computers >> Laptops,"Hp Pavilion 15.6"" Laptop w/ Intel Core i7, 1TB HD, 8GB RAM, Win 10 Home (15-AB283NR)",,,$649.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Hp-Pavilion-156-Laptop-w-Intel-Core-i7-1TB-HD-8GB-RAM-Win-10-Home-15AB283NR/292893
Micro-Center,Computers >> Laptops,"HP 15.6"" Laptop w/ Intel Core i3, 6GB RAM, 1TB HDD and Win 10 Home (15-ac137nr)",,,$379.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-HP-156-Laptop-w-Intel-Core-i3-6GB-RAM-1TB-HDD-and-Win-10-Home-15ac137nr/292894
Micro-Center,Computers >> Laptops,"Asus 15.6"" Laptop w/ Intel Core i7, 1TB HD, 8GB RAM, Win 10 Home (GL551JW-WH71(WX))",,,$749.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Asus-156-Laptop-w-Intel-Core-i7-1TB-HD-8GB-RAM-Win-10-Home-GL551JWWH71WX/292895
Micro-Center,Computers >> Laptops,"Asus 15.6"" Laptop w/ Intel Core i5, 8GB RAM, 1TB HDD and Win 10 Home (F555LA-EH51)",,,$499.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Asus-156-Laptop-w-Intel-Core-i5-8GB-RAM-1TB-HDD-and-Win-10-Home-F555LAEH51/292896
Micro-Center,Computers >> Laptops,"Asus 15.6"" Laptop w/ Intel Core i7, 1TB HD, 16GB RAM, Win 10 Home (GL552VW-DH71)",,,$999.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Asus-156-Laptop-w-Intel-Core-i7-1TB-HD-16GB-RAM-Win-10-Home-GL552VWDH71/292897
Micro-Center,Computers >> Laptops,"Dell Inspiron 15.6"" Laptop w/ Intel Core i5, 8GB RAM, 1TB HDD and Win 10 Home (15-3347)",,,$549.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Dell-Inspiron-156-Laptop-w-Intel-Core-i5-8GB-RAM-1TB-HDD-and-Win-10-Home-153347/292898
Micro-Center,Computers >> Laptops,"Dell Inspiron 11.6"" Laptop w/ Intel Pentium, 500GB HD, 4GB RAM, Win 10 Home (3000)",,,$349.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Dell-Inspiron-116-Laptop-w-Intel-Pentium-500GB-HD-4GB-RAM-Win-10-Home-3000/292899
Micro-Center,Computers >> Laptops,"HP 15.6"" Laptop w/ Intel Core i7, 8GB RAM, 1TB HDD and win 10 Home (15-ab283nr)",,,$649.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-HP-156-Laptop-w-Intel-Core-i7-8GB-RAM-1TB-HDD-and-win-10-Home-15ab283nr/292900
Micro-Center,Computers >> Laptops,"Dell Inspiron 13.3"" Laptop w/ Intel Core i5, 500GB HD, 4GB RAM, Win 10 Home (13-7000)",,,$599.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Dell-Inspiron-133-Laptop-w-Intel-Core-i5-500GB-HD-4GB-RAM-Win-10-Home-137000/292901
Micro-Center,Computer Components >> Cases,Corsair Carbide Series SPEC-02 Redshift ATX Special Edition Gaming Case w/ Red LED fans,,rebate,$39.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Corsair-Carbide-Series-SPEC02-Redshift-ATX-Special-Edition-Gaming-Case-w-Red-LED-fans/292902
Micro-Center,Cellphones,Asus ZenFone2 Unlocked Smartphone 16GB,,,$219.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Asus-ZenFone2-Unlocked-Smartphone-16GB/292903
Micro-Center,Desktops,"HP Pavilion Desktop w/ Intel Core i5, 1TB HD, 8GB RAM, Win 10 Home (550-150)",,,$499.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-HP-Pavilion-Desktop-w-Intel-Core-i5-1TB-HD-8GB-RAM-Win-10-Home-550150/292904
Micro-Center,Desktops,"Dell XPS Desktop w/ Intel Core i7, 1TB HD, 8GB RAM, Win 10 Home (8900)",,,$699.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Dell-XPS-Desktop-w-Intel-Core-i7-1TB-HD-8GB-RAM-Win-10-Home-8900/292905
Micro-Center,Cellphones,Asus ZenFone 2 Unlocked Smartphone 64GB (Black),,,$279.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Asus-ZenFone-2-Unlocked-Smartphone-64GB-Black/292906
Micro-Center,Cellphones,Asus ZenFone 2 Unlocked Smartphone 64GB (Silver),,,$279.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Asus-ZenFone-2-Unlocked-Smartphone-64GB-Silver/292907
Micro-Center,Computer Components >> Cases,Corsair Carbide Series Air 240 High Airflow mATX & Mini-ITX Case (White),,rebate,$69.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Corsair-Carbide-Series-Air-240-High-Airflow-mATX-MiniITX-Case-White/292908
Micro-Center,Desktops,"HP Envy Desktop w/ Intel Core i7, 16GB RAM, 1TB HD, NVIDIA GeForce GTX 745 and Win 10 Home (750-171)",,,$799.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-HP-Envy-Desktop-w-Intel-Core-i7-16GB-RAM-1TB-HD-NVIDIA-GeForce-GTX-745-and-Win-10-Home-750171/292909
Micro-Center,Computer Accessories >> Digital Media,Samsung 64GB Class 10 EVO microSD Memory Card,,,$19.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Samsung-64GB-Class-10-EVO-microSD-Memory-Card/292910
Micro-Center,Computer Components >> Cases,Corsair Carbide Series Air 240 High Airflow mATX & Mini-ITX Case (Black),,rebate,$69.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Corsair-Carbide-Series-Air-240-High-Airflow-mATX-MiniITX-Case-Black/292911
Micro-Center,Computers >> Laptops,"MacBook Air 13.3"" Laptop w/ Intel Core i5, 4GB RAM, 128GB Flash Storage",,,$899.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-MacBook-Air-133-Laptop-w-Intel-Core-i5-4GB-RAM-128GB-Flash-Storage/292912
Micro-Center,Electronics >> Tablets,Microsoft Surface Pro 4 12.3" 128GB Tablet,,,,http://www.bfads.net/Item/Micro-Center-Black-Friday-Microsoft-Surface-Pro-4-123-128GB-Tablet/292913
Micro-Center,Electronics >> Tablets,Microsoft Surface Pro 4 12.3" 256GB Tablet,,,,http://www.bfads.net/Item/Micro-Center-Black-Friday-Microsoft-Surface-Pro-4-123-256GB-Tablet/292914
Micro-Center,Computer Components >> Cases,Corsair Vengeance Series C70 ATX Mid-Tower Gaming Computer Case,,rebate,$89.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Corsair-Vengeance-Series-C70-ATX-MidTower-Gaming-Computer-Case/292915
Micro-Center,Computers >> Laptops,"Dell Inspiron 11.6"" Touchscreen Laptop w/ Intel Pentium, 4GB RAM, 500GB HDD and Win 10 Home (3000)",,,$349.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Dell-Inspiron-116-Touchscreen-Laptop-w-Intel-Pentium-4GB-RAM-500GB-HDD-and-Win-10-Home-3000/292916
Micro-Center,Computers >> Laptops,"Acer 14"" Touchscreen Laptop w/ Intel Core i5, 6GB RAM, 1TB HDD and Win 10 Home (R3-471T-55F0)",,,$479.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Acer-14-Touchscreen-Laptop-w-Intel-Core-i5-6GB-RAM-1TB-HDD-and-Win-10-Home-R3471T55F0/292918
Micro-Center,Computer Components >> Memory,Crucial Ballistix DDR3 Desktop 8GB Memory w/ Purchase of Motherboard or Processor,,,$29.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Crucial-Ballistix-DDR3-Desktop-8GB-Memory-w-Purchase-of-Motherboard-or-Processor/292919
Micro-Center,Computers >> Laptops,"Asus 15.6"" Laptop w/ Intel Core i7, 8GB RAM, 1TB HDD, NVIDIA GeForce GTX 960M and Win 10 Home (ROG GL551JW-WH71)",,,$749.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Asus-156-Laptop-w-Intel-Core-i7-8GB-RAM-1TB-HDD-NVIDIA-GeForce-GTX-960M-and-Win-10-Home-ROG-GL551JWWH71/292920
Micro-Center,Computer Components >> Memory,Crucial Ballistix DDR3 Desktop 16GB Memory w/ Purchase of Motherboard or Processor,,,$59.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Crucial-Ballistix-DDR3-Desktop-16GB-Memory-w-Purchase-of-Motherboard-or-Processor/292921
Micro-Center,Computer Components >> Memory,Crucial 4GB DDR3-1600 CL11 SO_DIMM Notebok Memory,,,$19.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Crucial-4GB-DDR31600-CL11-SODIMM-Notebok-Memory/292922
Micro-Center,Computers >> Laptops,"Asus 15.6"" Laptop w/ Intel Core i7, 16GB RAM, 1TB HDD, NVIDIA GTX 960M and Win 10 Home",,,$999.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Asus-156-Laptop-w-Intel-Core-i7-16GB-RAM-1TB-HDD-NVIDIA-GTX-960M-and-Win-10-Home/292923
Micro-Center,Computer Components >> Memory,Crucial 16GB DDR3-1600 CL11 SODIMM 2.5" Notebook Kit,,,$69.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Crucial-16GB-DDR31600-CL11-SODIMM-25-Notebook-Kit/292924
Micro-Center,Computer Accessories >> Digital Media,Verbatim CD-R 52x 700MB/80min (100-pk.),,,$14.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Verbatim-CDR-52x-700MB80min-100pk/292925
Micro-Center,Computer Accessories >> Digital Media,Samsung 64GB EVO MicroSD w/ Adapter,,,$19.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Samsung-64GB-EVO-MicroSD-w-Adapter/292926
Micro-Center,Electronics,APC SurgeArrest Surge Protectors (2-pk.),,,$7.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-APC-SurgeArrest-Surge-Protectors-2pk/292927
Micro-Center,Computer Accessories >> Digital Media,DVD+R 16x 4.7GB/120-Min (100-pk.),,,$15.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-DVDR-16x-47GB120Min-100pk/292928
Micro-Center,Computer Accessories >> Digital Media,DVD-R 16x 4.7GB/120-Min (100-pk.),,,$15.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-DVDR-16x-47GB120Min-100pk/292929
Micro-Center,Computer Accessories >> Digital Media,Samsung 850 EVO Series 250GB SATA III Internal SSD,,,$69.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Samsung-850-EVO-Series-250GB-SATA-III-Internal-SSD/292930
Micro-Center,Computer Accessories >> Networking,Tenda N300 Model N301 Wireless Router,,,$9.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Tenda-N300-Model-N301-Wireless-Router/292931
Micro-Center,Computer Accessories >> Digital Media,Samsung 850 EVO Series 500GB SATA III Internal SSD,,,$139.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Samsung-850-EVO-Series-500GB-SATA-III-Internal-SSD/292932
Micro-Center,Computer Accessories >> Networking,AC15 AC1900 Smart Dual-Band Gigabit Wireless Router,,,$99.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-AC15-AC1900-Smart-DualBand-Gigabit-Wireless-Router/292933
Micro-Center,Computer Components >> Hard Drives,Seagate Backup Plus 1TB Portable USB 3.0 Hard Drive,,,$49.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Seagate-Backup-Plus-1TB-Portable-USB-30-Hard-Drive/292934
Micro-Center,Electronics,Style Bluetooth Headset,,,$34.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Style-Bluetooth-Headset/292935
Micro-Center,Computer Components >> Hard Drives,WD Mainstream 7200 RPM SATA III Internal HD (1TB),,,$39.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-WD-Mainstream-7200-RPM-SATA-III-Internal-HD-1TB/292937
Micro-Center,Electronics,Jabra Extreme2 Headset,,,$55.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Jabra-Extreme2-Headset/292936
Micro-Center,Computer Accessories >> Keyboards,Logitech G910 Orion Spark RGB Mechanical Gaming Keyboard,,,$99.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Logitech-G910-Orion-Spark-RGB-Mechanical-Gaming-Keyboard/292938
Micro-Center,Electronics,Apple 2.6GHz Mac Mini,,,$599.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Apple-26GHz-Mac-Mini/292939
Micro-Center,Computer Components >> Hard Drives,850 EVO Series Internal SSD (120GB),,,$59.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-850-EVO-Series-Internal-SSD-120GB/292940
Micro-Center,Computers >> Laptops,"Apple 13"" Macbook Pro w/ Intel Core i5, 500GB HD, 4GB RAM",,,$799.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Apple-13-Macbook-Pro-w-Intel-Core-i5-500GB-HD-4GB-RAM/292942
Micro-Center,Computer Components >> Hard Drives,850 EVO Series Internal SSD (1TB),,,$319.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-850-EVO-Series-Internal-SSD-1TB/292943
Micro-Center,Computers >> Laptops,"Apple 13.3"" Macbook Air w/ Intel Core i5, 128GB HD, 4GB RAM",,,$899.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Apple-133-Macbook-Air-w-Intel-Core-i5-128GB-HD-4GB-RAM/292945
Micro-Center,Computer Components >> Hard Drives,Arc 100 Series SATA III 6Gb/s 2.5" SSD (120GB),,,$39.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Arc-100-Series-SATA-III-6Gbs-25-SSD-120GB/292947
Micro-Center,Electronics >> Tablets,Azpen A745 7" 4GB Tablet,,,$29.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Azpen-A745-7-4GB-Tablet/292949
Micro-Center,Computer Components >> Hard Drives,Arc 100 Series SATA III 6Gb/s 2.5" SSD (240GB),,,$59.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Arc-100-Series-SATA-III-6Gbs-25-SSD-240GB/292950
Micro-Center,Computer Components >> Hard Drives,Arc 100 Series SATA III 6Gb/s 2.5" SSD (480GB),,,$129.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Arc-100-Series-SATA-III-6Gbs-25-SSD-480GB/292952
Micro-Center,Electronics >> Tablets,Azpen Innovation A1045 10.1" 8GB Tablet,,,$49.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Azpen-Innovation-A1045-101-8GB-Tablet/292954
Micro-Center,Electronics >> Tablets,Samsung Galaxy Tab 3 7" 8GB Tablet,,,$69.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Samsung-Galaxy-Tab-3-7-8GB-Tablet/292956
Micro-Center,Computer Components >> Hard Drives,850 Pro Series Internal SSD (256GB),,,$129.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-850-Pro-Series-Internal-SSD-256GB/292957
Micro-Center,Electronics >> Tablets,Samsung Galaxy Tab 4 7" 8GB Tablet (Black),,,$109.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Samsung-Galaxy-Tab-4-7-8GB-Tablet-Black/292959
Micro-Center,Computer Components >> Hard Drives,850 Pro Series Internal SSD (512GB),,,$219.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-850-Pro-Series-Internal-SSD-512GB/292960
Micro-Center,Computer Components >> Hard Drives,SanDisk SSD Plus SATA III 6Gb/s Internal SSD (120GB),,,$39.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-SanDisk-SSD-Plus-SATA-III-6Gbs-Internal-SSD-120GB/292964
Micro-Center,Computers >> Laptops,"Asus Transformer Pad Laptop w/ Intel Atom, 16GB HD, 1GB RAM (TF103C-A2)",,,$169.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Asus-Transformer-Pad-Laptop-w-Intel-Atom-16GB-HD-1GB-RAM-TF103CA2/292965
Micro-Center,Computer Components >> Hard Drives,SanDisk SSD Plus SATA III 6Gb/s Internal SSD (240GB),,,$59.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-SanDisk-SSD-Plus-SATA-III-6Gbs-Internal-SSD-240GB/292966
Micro-Center,Computer Components >> Cases,Corsair Carbide Series Air 540 High Airflow White LED ATX Cube Computer Case,,rebate,$99.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Corsair-Carbide-Series-Air-540-High-Airflow-White-LED-ATX-Cube-Computer-Case/292968
Micro-Center,Electronics >> Tablets,WinBook 7" 16GB Tablet (TW700),,,$79.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-WinBook-7-16GB-Tablet-TW700/292970
Micro-Center,Electronics >> Tablets,WinBook 8" 32GB Tablet (TW802),,,$99.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-WinBook-8-32GB-Tablet-TW802/292972
Micro-Center,Electronics >> Tablets,WinBook 8-10-in. Tablet Covers,,,$12.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-WinBook-810in-Tablet-Covers/292973
Micro-Center,Computer Components >> Cases,Corsair Obsidian Series 750D Full- Tower ATX Computer Case,,rebate,$114.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Corsair-Obsidian-Series-750D-Full-Tower-ATX-Computer-Case/292974
Micro-Center,Computer Components >> Hard Drives,Trion Series SATA III 6Gb/s 2.5" SSD (120GB),,,$34.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Trion-Series-SATA-III-6Gbs-25-SSD-120GB/292975
Micro-Center,Computer Components >> Hard Drives,Trion Series SATA III 6Gb/s 2.5" SSD (240GB),,,$54.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Trion-Series-SATA-III-6Gbs-25-SSD-240GB/292976
Micro-Center,Computer Components >> Hard Drives,Trion Series SATA III 6Gb/s 2.5" SSD (480GB),,,$119.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Trion-Series-SATA-III-6Gbs-25-SSD-480GB/292977
Micro-Center,Computer Components >> Hard Drives,Trion Series SATA III 6Gb/s 2.5" SSD (960GB),,,$239.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Trion-Series-SATA-III-6Gbs-25-SSD-960GB/292978
Micro-Center,Computer Components >> Hard Drives,Seagate Barracuda SATA 3.5" Internal Hard Drive (1TB),,,$52.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Seagate-Barracuda-SATA-35-Internal-Hard-Drive-1TB/292979
Micro-Center,Computer Components >> Hard Drives,Seagate Barracuda SATA 3.5" Internal Hard Drive (2TB),,,$69.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Seagate-Barracuda-SATA-35-Internal-Hard-Drive-2TB/292980
Micro-Center,Desktops,Ballistix Sport DDR4-2400 Quad-Channel Desktop Memory Kits (16GB),,,$79.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Ballistix-Sport-DDR42400-QuadChannel-Desktop-Memory-Kits-16GB/292981
Micro-Center,Computer Components >> Hard Drives,Seagate Barracuda SATA 3.5" Internal Hard Drive (3TB),,,$84.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Seagate-Barracuda-SATA-35-Internal-Hard-Drive-3TB/292982
Micro-Center,Computer Components >> Memory,Ballistix Sport DDR4-2400 Quad-Channel Desktop Memory Kits (32GB),,,$159.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Ballistix-Sport-DDR42400-QuadChannel-Desktop-Memory-Kits-32GB/292983
Micro-Center,Computer Components >> Hard Drives,WD SATA 3.5" Internal Hard Drive (1TB),,,$39.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-WD-SATA-35-Internal-Hard-Drive-1TB/292984
Micro-Center,Computer Components >> Memory,EVGA DDR3 Desktop Memory Kits (8GB),,,$34.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-EVGA-DDR3-Desktop-Memory-Kits-8GB/292985
Micro-Center,Computer Components >> Hard Drives,WD SATA III 3.5" Desktop Internal Hard Drive (1TB),,,$59.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-WD-SATA-III-35-Desktop-Internal-Hard-Drive-1TB/292986
Micro-Center,Computer Accessories >> Digital Media,EVGA DDR3 Desktop Memory Kits (16GB),,,$69.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-EVGA-DDR3-Desktop-Memory-Kits-16GB/292987
Micro-Center,Computer Components >> Memory,Corsair Vengeance Series 8GB DDR4,,,$59.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Corsair-Vengeance-Series-8GB-DDR4/292988
Micro-Center,Computer Components >> Cases,Corsair Graphite Series 760T Full-Tower Computer Case (Windowed),,rebate,$124.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Corsair-Graphite-Series-760T-FullTower-Computer-Case-Windowed/292989
Micro-Center,Computer Components >> Hard Drives,WD Intellipower SATA III 3.5" Desktop Internal Hard Drive (3TB),,,$109.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-WD-Intellipower-SATA-III-35-Desktop-Internal-Hard-Drive-3TB/292990
Micro-Center,Computer Components >> Memory,Corsair Vengeance Series DDR3 Dual Channel Desktop Memory Kit (16GB),,,$79.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Corsair-Vengeance-Series-DDR3-Dual-Channel-Desktop-Memory-Kit-16GB/292991
Micro-Center,Computer Components >> Memory,Corsair Vengeance Series DDR3 (16GB),,,$79.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-Corsair-Vengeance-Series-DDR3-16GB/292992
Micro-Center,Computer Components,OCZ Trion 100 120GB 2.5" Internal Solid State Drive,,,$36.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-OCZ-Trion-100-120GB-25-Internal-Solid-State-Drive/292993
Micro-Center,Computer Components,OCZ Trion 100 240GB 2.5" Internal Solid State Drive,,,$54.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-OCZ-Trion-100-240GB-25-Internal-Solid-State-Drive/292994
Micro-Center,Computer Accessories >> Digital Media,SanDisk Cruzer Glide USB 2.0 Flash Drive (8GB),,,$4.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-SanDisk-Cruzer-Glide-USB-20-Flash-Drive-8GB/292995
Micro-Center,Computer Components,OCZ Trion 100 480GB 2.5" Internal Solid State Drive,,,$129.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-OCZ-Trion-100-480GB-25-Internal-Solid-State-Drive/292996
Micro-Center,Computer Accessories >> Digital Media,SanDisk Cruzer Glide USB 2.0 Flash Drive (16GB),,,$5.99,http://www.bfads.net/Item/Micro-Center-Black-Friday-SanDisk-Cruzer-Glide-USB-20-Flash-Drive-16GB/292997
