Store,Category,Item,Early Bird,Rebate,Price,URL
Shoe-Carnival,Apparel >> Shoes,Soda Womens SKYE Boots (Assorted Colors),early bird,,B1G1 Free,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Soda-Womens-SKYE-Boots-Assorted-Colors/244774
Shoe-Carnival,Promotional Items,Friday 6AM-10AM,,,$10 Off $49.98 +,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Friday-6AM10AM/244775
Shoe-Carnival,Apparel >> Shoes,Skechers Womens Agility Rewind,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Skechers-Womens-Agility-Rewind/244776
Shoe-Carnival,Apparel >> Shoes,Skechers Mens Nuovo Tennis Shoe,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Skechers-Mens-Nuovo-Tennis-Shoe/244777
Shoe-Carnival,Apparel >> Shoes,Rampage Womens Tatum Shoes,early bird,,$16.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Rampage-Womens-Tatum-Shoes/244778
Shoe-Carnival,Apparel >> Shoes,Rampage Womens Hana Boots,early bird,,$16.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Rampage-Womens-Hana-Boots/244779
Shoe-Carnival,Apparel >> Shoes,Reebok Womens Lumina Tennis Shoes,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Reebok-Womens-Lumina-Tennis-Shoes/244780
Shoe-Carnival,Apparel >> Shoes,Crocs Mens Baya Lined RT xtra shoes,early bird,,$29.99,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Crocs-Mens-Baya-Lined-RT-xtra-shoes/244781
Shoe-Carnival,Apparel >> Shoes,Makalu Womens Winterland Boots,early bird,,$19.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Makalu-Womens-Winterland-Boots/244782
Shoe-Carnival,Apparel >> Shoes,Crocs Womens Baya Lined RT xtra shoes,early bird,,$29.99,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Crocs-Womens-Baya-Lined-RT-xtra-shoes/244783
Shoe-Carnival,Apparel >> Shoes,Reebok Mens Zigkick Wild Tennis Shoe,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Reebok-Mens-Zigkick-Wild-Tennis-Shoe/244784
Shoe-Carnival,Apparel >> Shoes,Makalu Iceland Boots (Assorted Colors),early bird,,$19.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Makalu-Iceland-Boots-Assorted-Colors/244785
Shoe-Carnival,Apparel >> Shoes,Puma Mens Descendant V2 SL Shoes,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Puma-Mens-Descendant-V2-SL-Shoes/244787
Shoe-Carnival,Apparel >> Shoes,Fila Girls Running Shoes,early bird,,$24.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Fila-Girls-Running-Shoes/244788
Shoe-Carnival,Apparel >> Shoes,Fila Boys Running Shoes,early bird,,$24.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Fila-Boys-Running-Shoes/244789
Shoe-Carnival,Apparel >> Shoes,Bob's Womens Dazzelers Shoes,early bird,,$29.99,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Bobs-Womens-Dazzelers-Shoes/244791
Shoe-Carnival,Apparel >> Shoes,Puma Womens Super Elevate Shoes,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Puma-Womens-Super-Elevate-Shoes/244792
Shoe-Carnival,Apparel >> Shoes,Itasca Back Woods Shoes,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Itasca-Back-Woods-Shoes/244793
Shoe-Carnival,Apparel >> Shoes,New Balance Womens WE431,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-New-Balance-Womens-WE431/244794
Shoe-Carnival,Apparel >> Shoes,Makalu Womens Mokingbird Shoes,early bird,,$19.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Makalu-Womens-Mokingbird-Shoes/244795
Shoe-Carnival,Apparel >> Shoes,Dockers Mens Provo Shoes,early bird,,$39.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Dockers-Mens-Provo-Shoes/244796
Shoe-Carnival,Apparel >> Shoes,New Balance Mens Wide ME431GN1,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-New-Balance-Mens-Wide-ME431GN1/244797
Shoe-Carnival,Apparel >> Shoes,Dockers Mens Wasatch Shoes,early bird,,$39.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Dockers-Mens-Wasatch-Shoes/244798
Shoe-Carnival,Apparel >> Shoes,Clarks Womens Ashland Twist Shoes,early bird,,$49.99,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Clarks-Womens-Ashland-Twist-Shoes/244799
Shoe-Carnival,Apparel >> Shoes,New Balance Mens ME431GN1,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-New-Balance-Mens-ME431GN1/244800
Shoe-Carnival,Apparel >> Shoes,Skechers Mens Wide Nuovo Tennis Shoe,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Skechers-Mens-Wide-Nuovo-Tennis-Shoe/244801
Shoe-Carnival,Apparel >> Shoes,Rockport Mens Pro Walker Shoes (Assorted Colors),early bird,,$49.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Rockport-Mens-Pro-Walker-Shoes-Assorted-Colors/244802
Shoe-Carnival,Apparel >> Shoes,Fila Womens Interstellar 2,,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Fila-Womens-Interstellar-2/244803
Shoe-Carnival,Apparel >> Shoes,Clarks Sherwin Mens Shoes,early bird,,$59.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Clarks-Sherwin-Mens-Shoes/244804
Shoe-Carnival,Apparel >> Shoes,Fila Womens Memory Stride 3,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Fila-Womens-Memory-Stride-3/244805
Shoe-Carnival,Apparel >> Shoes,Fila Mens Headway 4 Shoes,early bird,,$29.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Fila-Mens-Headway-4-Shoes/244806
Shoe-Carnival,Apparel >> Shoes,Wolverine Mens Bulldozer Steel Toe Shoes,early bird,,$59.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Wolverine-Mens-Bulldozer-Steel-Toe-Shoes/244807
Shoe-Carnival,Apparel >> Shoes,Wolverine Mens Wellington Steel Toe Shoes,early bird,,$104.98,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Wolverine-Mens-Wellington-Steel-Toe-Shoes/244808
Shoe-Carnival,Apparel >> Shoes,Sperry Mens Leeward 2 Eye Shoes,early bird,,$59.99,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Sperry-Mens-Leeward-2-Eye-Shoes/244810
Shoe-Carnival,Apparel >> Shoes,Sperry Mens Pilot Shoes,early bird,,$59.99,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Sperry-Mens-Pilot-Shoes/244811
Shoe-Carnival,Apparel >> Shoes,Sperry Mens Lanyard shoes,early bird,,$59.99,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Sperry-Mens-Lanyard-shoes/244812
Shoe-Carnival,Apparel >> Shoes,Sperry WomenS Interpid,early bird,,$59.99,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Sperry-WomenS-Interpid/244813
Shoe-Carnival,Apparel >> Shoes,Unr8ed Womens Wide Calf Sixth Sense Boots,early bird,,B1G1 Free,http://bfads.net/Item/Shoe-Carnival-Black-Friday-Unr8ed-Womens-Wide-Calf-Sixth-Sense-Boots/244819
Shopko,Televisions >> LED,Seiki 39" 4K LED Ultra HDTV,early bird,,$299.99,http://bfads.net/Item/Shopko-Black-Friday-Seiki-39-4K-LED-Ultra-HDTV/223780
Shopko,Televisions >> LED,Proscan 32" LED HDTV,early bird,,$99.99,http://bfads.net/Item/Shopko-Black-Friday-Proscan-32-LED-HDTV/223782
Shopko,Movies & TV >> DVD,DVD Movies (Assorted),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-DVD-Movies-Assorted/223785
Shopko,Movies & TV >> DVD,Transformers: Rise of the Fallen (DVD),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-Transformers-Rise-of-the-Fallen-DVD/223789
Shopko,Movies & TV >> DVD,The Lego Movie (DVD),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-The-Lego-Movie-DVD/223790
Shopko,Movies & TV >> DVD,The Amazing Spiderman 2 (DVD),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-The-Amazing-Spiderman-2-DVD/223792
Shopko,Movies & TV >> DVD,Divergent (DVD),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-Divergent-DVD/223793
Shopko,Arts & Crafts,Alex Ultimate Craft Kits (Assorted Styles),early bird,,2 for $20.00,http://bfads.net/Item/Shopko-Black-Friday-ALEX-Ultimate-Craft-Kits-Assorted-Styles/223800
Shopko,Patio & Garden,Thermos 4 Burner Gas Grill w/ Side Burner,early bird,,$149.99,http://bfads.net/Item/Shopko-Black-Friday-Thermos-4-Burner-Gas-Grill-w-Side-Burner/223808
Shopko,Patio & Garden,Thermos 30-in. Outdoor Gas Fire Pit,early bird,,$149.99,http://bfads.net/Item/Shopko-Black-Friday-Thermos-30in-Outdoor-Gas-Fire-Pit/223809
Shopko,Home Items,Shark Navigator Vacuum,early bird,,$79.99,http://bfads.net/Item/Shopko-Black-Friday-Shark-Navigator-Vacuum/223817
Shopko,Home Items,Jar Candle 18-oz. (Assorted),early bird,,$2.99,http://bfads.net/Item/Shopko-Black-Friday-Jar-Candle-18oz-Assorted/223821
Shopko,Toys,Furreal Friends Go Go Puppy,early bird,,$29.99,http://bfads.net/Item/Shopko-Black-Friday-Furreal-Friends-Go-Go-Puppy/223829
Shopko,Home Items >> Kitchen,Kitchen Selectives Appliances (Assorted),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-Kitchen-Selectives-Appliances-Assorted/223832
Shopko,Video Games >> Xbox 360,Skylander Trap Team Starter Pack (X360),early bird,,$49.99,http://bfads.net/Item/Shopko-Black-Friday-Skylander-Trap-Team-Starter-Pack-X360/223836
Shopko,Video Games >> Xbox 360,Disney Infinity Marvel 2.0 Starter Pack (X360),early bird,,$49.99,http://bfads.net/Item/Shopko-Black-Friday-Disney-Infinity-Marvel-20-Starter-Pack-X360/223839
Shopko,Electronics >> Tablets,Kindle Fire HD 7" 8GB Tablet,early bird,,$109.99,http://bfads.net/Item/Shopko-Black-Friday-Kindle-Fire-HD-7-8GB-Tablet/223850
Shopko,Electronics >> Tablets,Kindle Fire HD 6" 8GB Tablet,early bird,,$79.99,http://bfads.net/Item/Shopko-Black-Friday-Kindle-Fire-HD-6-8GB-Tablet/223852
Shopko,Electronics >> Accessories,Bonnie Marcus 7-in. Universal Tablet Case (Assorted Patterns),early bird,,$14.99,http://bfads.net/Item/Shopko-Black-Friday-Bonnie-Marcus-7in-Universal-Tablet-Case-Assorted-Patterns/223855
Shopko,Toys,Frozen Microphone,early bird,,$9.99,http://bfads.net/Item/Shopko-Black-Friday-Frozen-Microphone/224053
Shopko,Electronics >> Tablets,Polaroid 8GB 7" Tablet Bundle,early bird,,$69.99,http://bfads.net/Item/Shopko-Black-Friday-Polaroid-8GB-7-Tablet-Bundle/224056
Shopko,Televisions >> LED,Samsung 32" 720p 60Hz LED HDTV (UN32EH4003),early bird,,$197.99,http://bfads.net/Item/Shopko-Black-Friday-Samsung-32-LED-HDTV/224057
Shopko,Electronics >> Headphones,Skullcandy Uprock Headphones (Grey),early bird,,$9.99,http://bfads.net/Item/Shopko-Black-Friday-Skullcandy-Uprock-Headphones-Grey/224058
Shopko,Televisions >> LED,Samsung 40" LED HDTV,early bird,,$297.99,http://bfads.net/Item/Shopko-Black-Friday-Samsung-40-LED-HDTV/224059
Shopko,Televisions >> LED,Samsung 55" 1080p Smart LED HDTV,early bird,,$597.99,http://bfads.net/Item/Shopko-Black-Friday-Samsung-55-LED-Smart-HDTV/224060
Shopko,Televisions >> LED,LG 42" LED HDTV,early bird,,$377.99,http://bfads.net/Item/Shopko-Black-Friday-LG-42-LED-HDTV/224062
Shopko,Televisions >> LED,Samsung 50" LED HDTV,early bird,,$497.99,http://bfads.net/Item/Shopko-Black-Friday-Samsung-50-LED-HDTV/224063
Shopko,Televisions >> LED,Samsung 46" LED HDTV,early bird,,$397.99,http://bfads.net/Item/Shopko-Black-Friday-Samsung-46-LED-HDTV/224064
Shopko,Televisions >> LED,LG 32" LED HDTV,early bird,,$177.99,http://bfads.net/Item/Shopko-Black-Friday-LG-32-LED-HDTV/224065
Shopko,Apparel >> Jewelry,Luna Amore Sterling Silver Pendants,early bird,,$14.99,http://bfads.net/Item/Shopko-Black-Friday-Luna-Amore-Sterling-Silver-Pendants/224066
Shopko,Apparel >> Jewelry,Luna Amore Swarovski Crystal Pendants,early bird,,75% OFF,http://bfads.net/Item/Shopko-Black-Friday-Luna-Amore-Swarovski-Crystal-Pendants/224067
Shopko,Home Theatre >> Blu-ray Players,LG WiFi Blu-Ray Player,early bird,,$49.99,http://bfads.net/Item/Shopko-Black-Friday-LG-WiFi-BluRay-Player/224068
Shopko,Home Theatre >> Speakers,Samsung Soundbar w/ Wireless Speaker,early bird,,$169.99,http://bfads.net/Item/Shopko-Black-Friday-Samsung-Soundbar-w-Wireless-Speaker/224069
Shopko,Apparel >> Jewelry,Luna Amore Gemstone Pendants,early bird,,75% OFF,http://bfads.net/Item/Shopko-Black-Friday-Luna-Amore-Gemstone-Pendants/224070
Shopko,Home Theatre >> Blu-ray Players,Samsung WiFi Blu-Ray Player,early bird,,$59.99,http://bfads.net/Item/Shopko-Black-Friday-Samsung-WiFi-BluRay-Player/224071
Shopko,Home Items >> Kitchen,Anchor Hocking 16-pc. Oven & Storage Set,early bird,rebate,$5.99,http://bfads.net/Item/Shopko-Black-Friday-Anchor-Hocking-16pc-Oven-Storage-Set/224072
Shopko,Movies & TV >> DVD,The Blind Side (DVD),early bird,,$3.99,http://bfads.net/Item/Shopko-Black-Friday-The-Blind-Side-DVD/224073
Shopko,Movies & TV >> DVD,Dirty Dancing (DVD),early bird,,$3.99,http://bfads.net/Item/Shopko-Black-Friday-Dirty-Dancing-DVD/224074
Shopko,Toys,Blue Hat Radio Controlled Savage,early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-Blue-Hat-Radio-Controlled-Savage/224075
Shopko,Movies & TV >> DVD,Horrible Bosses (DVD),early bird,,$3.99,http://bfads.net/Item/Shopko-Black-Friday-Horrible-Bosses-DVD/224076
Shopko,Televisions >> LED,Sansui 32" LED HDTV,early bird,rebate,$159.99,http://bfads.net/Item/Shopko-Black-Friday-Sansui-32-LED-HDTV/224077
Shopko,Televisions >> LED,Sansui 24" 720p LED HDTV (SLED2400),early bird,rebate,$119.99,http://bfads.net/Item/Shopko-Black-Friday-Sansui-24-LED-HDTV/224078
Shopko,Movies & TV >> DVD,The Hunger Games (DVD),early bird,,$3.99,http://bfads.net/Item/Shopko-Black-Friday-The-Hunger-Games-DVD/224079
Shopko,Movies & TV >> DVD,Marley & Me (DVD),early bird,,$3.99,http://bfads.net/Item/Shopko-Black-Friday-Marley-Me-DVD/224080
Shopko,Electronics >> Cables,GE 6' HDMI Cable,early bird,,$9.99,http://bfads.net/Item/Shopko-Black-Friday-GE-6-HDMI-Cable/224081
Shopko,Movies & TV >> DVD,The Sandlot (DVD),early bird,,$3.99,http://bfads.net/Item/Shopko-Black-Friday-The-Sandlot-DVD/224082
Shopko,Home Theatre >> Speakers,Ilive 32" Bluetooth Soundbar,early bird,rebate,$34.99,http://bfads.net/Item/Shopko-Black-Friday-Ilive-32-Bluetooth-Soundbar/224083
Shopko,Movies & TV >> DVD,The Fast And Furious (DVD),early bird,,$3.99,http://bfads.net/Item/Shopko-Black-Friday-The-Fast-And-Furious-DVD/224084
Shopko,Movies & TV >> DVD,We Bought A Zoo (DVD),early bird,,$3.99,http://bfads.net/Item/Shopko-Black-Friday-We-Bought-A-Zoo-DVD/224085
Shopko,Home Theatre >> Speakers,iLive Bluetooth Soundbar,early bird,rebate,$49.99,http://bfads.net/Item/Shopko-Black-Friday-iLive-Bluetooth-Soundbar/224086
Shopko,Movies & TV >> DVD,Funai DVD Player & VCR Combo,early bird,,$77.99,http://bfads.net/Item/Shopko-Black-Friday-Funai-DVD-Player-VCR-Combo/224087
Shopko,Home Theatre >> DVD Players,Funai DVD Recorder & VCR,early bird,,$147.99,http://bfads.net/Item/Shopko-Black-Friday-Funai-DVD-Recorder-VCR/224088
Shopko,Movies & TV >> DVD,Red (DVD),early bird,,$3.99,http://bfads.net/Item/Shopko-Black-Friday-Red-DVD/224089
Shopko,Movies & TV >> DVD,World War Z (DVD),early bird,,$3.99,http://bfads.net/Item/Shopko-Black-Friday-World-War-Z-DVD/224090
Shopko,Movies & TV >> DVD,Despicable Me (DVD),early bird,,$5.99,http://bfads.net/Item/Shopko-Black-Friday-Despicable-Me-DVD/224091
Shopko,Televisions >> LED,Polaroid 50" LED HDTV,early bird,rebate,$349.99,http://bfads.net/Item/Shopko-Black-Friday-Polaroid-50-LED-HDTV/224092
Shopko,Televisions >> Accessories,Roku Streaming Stick,early bird,,$39.99,http://bfads.net/Item/Shopko-Black-Friday-Roku-Streaming-Stick/224093
Shopko,Movies & TV >> DVD,Gravity (DVD),early bird,,$5.99,http://bfads.net/Item/Shopko-Black-Friday-Gravity-DVD/224094
Shopko,Electronics >> Portable Media Players,RCA 9" Portable DVD Player,early bird,,$49.99,http://bfads.net/Item/Shopko-Black-Friday-RCA-9-Portable-DVD-Player/224095
Shopko,Movies & TV >> DVD,The Hobbit: An Unexpected Journey (DVD),early bird,,$5.99,http://bfads.net/Item/Shopko-Black-Friday-The-Hobbit-An-Unexpected-Journey-DVD/224096
Shopko,Cameras >> Digital Cameras,FujiFilm S8600 Digital Camera Bundle,early bird,,$149.99,http://bfads.net/Item/Shopko-Black-Friday-FujiFilm-S8600-Digital-Camera-Bundle/224097
Shopko,Cameras >> Digital Cameras,Sony DSCH300-B 20 Megapixel 35X Zoom Digital Camera,early bird,,$149.99,http://bfads.net/Item/Shopko-Black-Friday-Sony-DSCH300B-20-Megapixel-35X-Zoom-Digital-Camera/224098
Shopko,Televisions >> LED,Proscan 40" 1080p LED HDTV (PLDED4016A),early bird,rebate,$199.99,http://bfads.net/Item/Shopko-Black-Friday-Proscan-40-LED-HDTV-PLDED4016A/224099
Shopko,Movies & TV >> DVD,Hangover Part III (DVD),early bird,,$5.99,http://bfads.net/Item/Shopko-Black-Friday-Hangover-Part-III-DVD/224100
Shopko,Movies & TV >> DVD,Lone Survivor (DVD),early bird,,$5.99,http://bfads.net/Item/Shopko-Black-Friday-Lone-Survivor-DVD/224101
Shopko,Movies & TV >> DVD,Non-Stop (DVD),early bird,,$5.99,http://bfads.net/Item/Shopko-Black-Friday-NonStop-DVD/224102
Shopko,Movies & TV >> DVD,Man of Steel (DVD),early bird,,$5.99,http://bfads.net/Item/Shopko-Black-Friday-Man-of-Steel-DVD/224103
Shopko,Movies & TV >> DVD,Pacific Rim (DVD),early bird,,$5.99,http://bfads.net/Item/Shopko-Black-Friday-Pacific-Rim-DVD/224104
Shopko,Movies & TV >> DVD,Red 2 (DVD),early bird,,$5.99,http://bfads.net/Item/Shopko-Black-Friday-Red-2-DVD/224105
Shopko,Movies & TV >> DVD,The Nut Job (DVD),early bird,,$5.99,http://bfads.net/Item/Shopko-Black-Friday-The-Nut-Job-DVD/224106
Shopko,Electronics >> GPS,Garmin Nuvi 42LM,early bird,,$79.99,http://bfads.net/Item/Shopko-Black-Friday-Garmin-Nuvi-42LM/224107
Shopko,Movies & TV >> DVD,We're The Millers (DVD),early bird,,$5.99,http://bfads.net/Item/Shopko-Black-Friday-Were-The-Millers-DVD/224108
Shopko,Movies & TV >> Blu-ray,Anchorman 2 (DVD + Blu-Ray + Digital),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-Anchorman-2-DVD-BluRay-Digital/224109
Shopko,Home Theatre >> Blu-ray Players,Sony Blu-ray Player w/ Wifi,early bird,,$49.99,http://bfads.net/Item/Shopko-Black-Friday-Sony-Bluray-Player-w-Wifi/224110
Shopko,Movies & TV >> DVD,The Butler (DVD),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-The-Butler-DVD/224111
Shopko,Electronics >> GPS,Garmin Nuvi 52LM,early bird,,$89.99,http://bfads.net/Item/Shopko-Black-Friday-Garmin-Nuvi-52LM/224112
Shopko,Movies & TV >> Blu-ray,You're Next (Blu-ray),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-Youre-Next-Bluray/224113
Shopko,Electronics >> GPS,Giinii Dash Cam,early bird,,$44.99,http://bfads.net/Item/Shopko-Black-Friday-Giinii-Dash-Cam/224114
Shopko,Movies & TV >> DVD,The Wolverine (DVD),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-The-Wolverine-DVD/224115
Shopko,Cameras >> Digital Cameras,Canon SX400 HS PowerShot Camera,early bird,,$169.99,http://bfads.net/Item/Shopko-Black-Friday-Canon-SX400-HS-PowerShot-Camera/224116
Shopko,Movies & TV >> DVD,The Wolf Of Wall Street (DVD),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-The-Wolf-Of-Wall-Street-DVD/224117
Shopko,Movies & TV >> Blu-ray,Warm Bodies (Blu-ray),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-Warm-Bodies-Bluray/224118
Shopko,Video Games >> Xbox 360,Wolfenstein Game (X360),early bird,,$19.99,http://bfads.net/Item/Shopko-Black-Friday-Wolfenstein-Game-X360/224119
Shopko,Movies & TV >> DVD,Percy Jackson Sea of Monsters (DVD),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-Percy-Jackson-Sea-of-Monsters-DVD/224120
Shopko,Movies & TV >> Blu-ray,Star Trek Into Darkness (Blu-Ray),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-Star-Trek-Into-Darkness-BluRay/224121
Shopko,Movies & TV >> DVD,Walking With Dinosaurs (DVD),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-Walking-With-Dinosaurs-DVD/224122
Shopko,Movies & TV >> Blu-ray,The Hunger Games (Blu-Ray),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-The-Hunger-Games-BluRay/224123
Shopko,Video Games >> PlayStation 4,Killzone Shadow Fall Game (PS4),early bird,,$19.99,http://bfads.net/Item/Shopko-Black-Friday-Xillzone-Shadow-Fall-Game-PS4/224124
Shopko,Movies & TV >> DVD,Grown Ups 2 (DVD),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-Grown-Ups-2-DVD/224125
Shopko,Movies & TV >> DVD,Ted (DVD),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-Ted-DVD/224126
Shopko,Video Games >> PlayStation 4,Second Son Game (PS4),early bird,,$19.99,http://bfads.net/Item/Shopko-Black-Friday-Second-Son-Game-PS4/224127
Shopko,Movies & TV >> DVD,August: Osage County (DVD),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-August-Osage-County-DVD/224128
Shopko,Movies & TV >> DVD,Hunger Games: Catching Fire (DVD),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-Hunger-Games-Catching-Fire-DVD/224129
Shopko,Video Games >> Playstation 3,Call of Duty Black Ops Game (PS3),early bird,,$19.99,http://bfads.net/Item/Shopko-Black-Friday-Call-of-Duty-Black-Ops-Game-PS3/224130
Shopko,Movies & TV >> DVD,The Purge (DVD),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-The-Purge-DVD/224131
Shopko,Video Games >> Xbox 360,Farming Simulator Game (X360),early bird,,$19.99,http://bfads.net/Item/Shopko-Black-Friday-Farming-Simulator-Game-X360/224132
Shopko,Movies & TV >> DVD,American Hustle (DVD),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-American-Hustle-DVD/224133
Shopko,Movies & TV >> DVD,Captain Phillips (DVD),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-Captain-Phillips-DVD/224134
Shopko,Movies & TV >> DVD,Red 2 (DVD),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-Red-2-DVD/224135
Shopko,Video Games >> Xbox 360,Thief Game (X360),early bird,,$19.99,http://bfads.net/Item/Shopko-Black-Friday-Thief-Game-X360/224136
Shopko,Movies & TV >> DVD,White House Down (DVD),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-White-House-Down-DVD/224137
Shopko,Movies & TV >> DVD,Bridesmaids (DVD),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-Bridesmaids-DVD/224138
Shopko,Video Games >> Playstation 3,Battlefield 4 Game (PS3),early bird,,$19.99,http://bfads.net/Item/Shopko-Black-Friday-Battlefield-4-Game-PS3/224139
Shopko,Video Games >> Xbox 360,Diablo Game (X360),early bird,,$19.99,http://bfads.net/Item/Shopko-Black-Friday-Diablo-Game-X360/224140
Shopko,Movies & TV >> DVD,Cloudy With A Chance Of Meatballs 2 (DVD),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-Cloudy-With-A-Chance-Of-Meatballs-2-DVD/224141
Shopko,Books,Disney Christmas Storybook Collections (Hard Cover),early bird,,$5.99,http://bfads.net/Item/Shopko-Black-Friday-Disney-Christmas-Storybook-Collections-Hard-Cover/224142
Shopko,Movies & TV >> DVD,The Smurfs 2 (DVD),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-The-Smurfs-2-DVD/224143
Shopko,Electronics >> Portable Speakers,iLive Portable Bluetooth Speaker LED Lighting (Black),early bird,,$14.99,http://bfads.net/Item/Shopko-Black-Friday-iLive-Portable-Bluetooth-Speaker-LED-Lighting-Black/224144
Shopko,Movies & TV >> Blu-ray,World War Z (DVD + Blu-Ray + Digital),early bird,,$7.99,http://bfads.net/Item/Shopko-Black-Friday-World-War-Z-DVD-BluRay-Digital/224145
Shopko,Electronics >> Portable Speakers,Polaroid Wireless Retro Speaker (Blue),early bird,,$14.99,http://bfads.net/Item/Shopko-Black-Friday-Polaroid-Wireless-Retro-Speaker-Blue/224146
Shopko,Music >> CD,Recently Released Music (CD),early bird,,$6.99,http://bfads.net/Item/Shopko-Black-Friday-Recently-Released-Music-CDs/224147
Shopko,Movies & TV >> DVD,Heaven Is For Real (DVD),early bird,,$8.99,http://bfads.net/Item/Shopko-Black-Friday-Heaven-Is-For-Real-DVD/224148
Shopko,Electronics >> Headphones,Skullcandy Spoke Earbuds (Rasta),early bird,,$4.99,http://bfads.net/Item/Shopko-Black-Friday-Skullcandy-Spoke-Earbuds-Rasta/224149
Shopko,Video Games >> Xbox One,Diablo Game (XONE),early bird,,$34.99,http://bfads.net/Item/Shopko-Black-Friday-Diablo-Game-XONE/224150
Shopko,Video Games >> Xbox One,Titanfall Game (XONE),early bird,,$34.99,http://bfads.net/Item/Shopko-Black-Friday-Titanfall-Game-XONE/224151
Shopko,Electronics >> Headphones,Skullcandy Wage On Ear Headphone (Purple),early bird,,$4.99,http://bfads.net/Item/Shopko-Black-Friday-Skullcandy-Wage-On-Ear-Headphone-Purple/224152
Shopko,Video Games >> PlayStation 4,Watch Dogs Game (PS4),early bird,,$34.99,http://bfads.net/Item/Shopko-Black-Friday-Watch-Dogs-Game-PS4/224153
Shopko,Video Games >> PlayStation 4,Battlefield Game (PS4),early bird,,$34.99,http://bfads.net/Item/Shopko-Black-Friday-Battlefield-Game-PS4/224154
